"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393414455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393414455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225559
"http://webisa.webdatacommons.org/prov/393414455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393414455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393414455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393414455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128533856"
"http://webisa.webdatacommons.org/prov/393414455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145479631"
"http://webisa.webdatacommons.org/prov/393414455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282072432"
"http://webisa.webdatacommons.org/prov/393414455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377536751"
"http://webisa.webdatacommons.org/prov/393414455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355671915"
"http://webisa.webdatacommons.org/prov/393414455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393414455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393414455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
