"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292608437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292608437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684073
"http://webisa.webdatacommons.org/prov/292608437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292608437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292608437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292608437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117233654"
"http://webisa.webdatacommons.org/prov/292608437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231824304"
"http://webisa.webdatacommons.org/prov/292608437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431205330"
"http://webisa.webdatacommons.org/prov/292608437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292608437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
