"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265836405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195675
"http://webisa.webdatacommons.org/prov/265836405","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/265836405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265836405","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204271553"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388620806"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450273703"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238237888"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54114490"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269309244"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428250406"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391787403"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204301773"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8965454"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265836405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
