"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354835725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470502
"http://webisa.webdatacommons.org/prov/354835725","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/354835725","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354835725","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263683633"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35326548"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403538265"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1420410"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426755003"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344557388"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273529548"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414538424"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153466444"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436111556"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117800563"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250900946"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55178746"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354835725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
