"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347667559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347667559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352151
"http://webisa.webdatacommons.org/prov/347667559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347667559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347667559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347667559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398119495"
"http://webisa.webdatacommons.org/prov/347667559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299678258"
"http://webisa.webdatacommons.org/prov/347667559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146233052"
"http://webisa.webdatacommons.org/prov/347667559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84711623"
"http://webisa.webdatacommons.org/prov/347667559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227495877"
"http://webisa.webdatacommons.org/prov/347667559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347667559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
