"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359871822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703892
"http://webisa.webdatacommons.org/prov/359871822","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359871822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359871822","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312324060"
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385045535"
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385817621"
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409954949"
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393140911"
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92449422"
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287546823"
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359871822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
