"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436841958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436841958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315197
"http://webisa.webdatacommons.org/prov/436841958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436841958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436841958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436841958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442044314"
"http://webisa.webdatacommons.org/prov/436841958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342222615"
"http://webisa.webdatacommons.org/prov/436841958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407651990"
"http://webisa.webdatacommons.org/prov/436841958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120236363"
"http://webisa.webdatacommons.org/prov/436841958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45331732"
"http://webisa.webdatacommons.org/prov/436841958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436841958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/436841958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
