"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261611581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302081
"http://webisa.webdatacommons.org/prov/261611581","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261611581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/261611581","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92212756"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399536538"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191515890"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369591058"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266370068"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91788799"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186749313"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42167478"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311482812"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261611581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
