"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165244586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165244586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114398
"http://webisa.webdatacommons.org/prov/165244586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165244586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165244586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165244586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286125060"
"http://webisa.webdatacommons.org/prov/165244586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397468762"
"http://webisa.webdatacommons.org/prov/165244586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230166656"
"http://webisa.webdatacommons.org/prov/165244586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14847408"
"http://webisa.webdatacommons.org/prov/165244586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165244586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/165244586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
