"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51901814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176301
"http://webisa.webdatacommons.org/prov/51901814","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/51901814","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/51901814","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70901961"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41817003"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32921998"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70574556"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375505536"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188560112"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129062450"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420980503"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/51901814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
