"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185598520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587751
"http://webisa.webdatacommons.org/prov/185598520","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/185598520","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/185598520","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79745108"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30782102"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146969691"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435483332"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176439911"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363656777"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120895475"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395536246"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441737750"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239211073"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246603918"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172146728"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122304101"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73080437"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13928485"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119174438"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215477046"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36327598"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338328902"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63745638"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325863343"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325879292"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242401409"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346044895"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325842970"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325853753"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444490775"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350942002"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190115297"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318774568"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271417135"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452362224"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243143733"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278383555"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325801765"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350179973"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245999624"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384922934"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429881"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122071098"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325794380"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122084198"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201885196"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122002870"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30997280"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122033481"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334794115"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252184866"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85782294"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420409743"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121984296"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41515150"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17106528"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144985731"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42110634"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443932184"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206743323"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133519160"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256441680"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133522644"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133542024"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256051045"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144656319"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19751133"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133445678"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133508644"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309506694"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144696859"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217751067"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152729109"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83692041"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83716620"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133144653"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257190025"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431425779"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175030810"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156671315"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285725550"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68359213"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332906301"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396854774"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228375404"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250899462"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356909255"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118845893"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51199252"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278193932"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47488760"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51232956"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432946406"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83576754"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123864015"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51063591"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277044576"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50881375"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415103991"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143186472"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50891379"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414834041"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44246960"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442250532"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396062047"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435822730"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399760429"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399800860"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2729436"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1736735"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203351981"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121831580"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175576954"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80075909"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402287028"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44200593"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/185598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
