"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425350197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425350197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159631
"http://webisa.webdatacommons.org/prov/425350197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425350197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425350197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425350197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163264724"
"http://webisa.webdatacommons.org/prov/425350197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365939380"
"http://webisa.webdatacommons.org/prov/425350197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202579605"
"http://webisa.webdatacommons.org/prov/425350197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425350197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
