"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481090107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495158
"http://webisa.webdatacommons.org/prov/481090107","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/481090107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481090107","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151713696"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367778519"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88640863"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112374296"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372907000"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337083586"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126838164"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289558739"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236639694"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40828544"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441749897"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126272954"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481090107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
