"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280268615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245916
"http://webisa.webdatacommons.org/prov/280268615","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/280268615","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280268615","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52078036"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267548993"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39133274"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351375488"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85754059"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306013823"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39119552"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298636112"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235300072"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76828769"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215195051"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156064080"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439748708"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76412538"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280268615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
