"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115394188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148526
"http://webisa.webdatacommons.org/prov/115394188","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/115394188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115394188","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55937711"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436636088"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359146446"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215445625"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117036690"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407661339"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142201537"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160557051"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405967686"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115394188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
