"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330963985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330963985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218917
"http://webisa.webdatacommons.org/prov/330963985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330963985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330963985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330963985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68994918"
"http://webisa.webdatacommons.org/prov/330963985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391035696"
"http://webisa.webdatacommons.org/prov/330963985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16881830"
"http://webisa.webdatacommons.org/prov/330963985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100423791"
"http://webisa.webdatacommons.org/prov/330963985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330963985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
