"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481938512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297223
"http://webisa.webdatacommons.org/prov/481938512","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/481938512","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/481938512","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72446163"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78589183"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446510859"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240843417"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119398428"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23312159"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118094141"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368795988"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24054079"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70320236"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118226962"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83585547"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120971692"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481938512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
