"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26168527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26168527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614841
"http://webisa.webdatacommons.org/prov/26168527","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26168527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26168527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26168527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287293197"
"http://webisa.webdatacommons.org/prov/26168527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113962477"
"http://webisa.webdatacommons.org/prov/26168527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431098358"
"http://webisa.webdatacommons.org/prov/26168527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77070266"
"http://webisa.webdatacommons.org/prov/26168527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393599010"
"http://webisa.webdatacommons.org/prov/26168527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/26168527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26168527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
