"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144405149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144405149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271474
"http://webisa.webdatacommons.org/prov/144405149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144405149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144405149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144405149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314687754"
"http://webisa.webdatacommons.org/prov/144405149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217809933"
"http://webisa.webdatacommons.org/prov/144405149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314782781"
"http://webisa.webdatacommons.org/prov/144405149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228587128"
"http://webisa.webdatacommons.org/prov/144405149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/144405149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
