"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188528399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188528399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107784
"http://webisa.webdatacommons.org/prov/188528399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188528399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188528399","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/188528399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349438843"
"http://webisa.webdatacommons.org/prov/188528399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261081929"
"http://webisa.webdatacommons.org/prov/188528399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261081928"
"http://webisa.webdatacommons.org/prov/188528399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63959925"
"http://webisa.webdatacommons.org/prov/188528399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63959926"
"http://webisa.webdatacommons.org/prov/188528399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188528399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/188528399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
