"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5377983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939302
"http://webisa.webdatacommons.org/prov/5377983","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5377983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5377983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182584121"
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81614655"
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65801819"
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315961194"
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80232232"
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269008697"
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374923385"
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5377983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
