"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199502604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199502604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436182
"http://webisa.webdatacommons.org/prov/199502604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199502604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199502604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199502604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418125923"
"http://webisa.webdatacommons.org/prov/199502604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354613854"
"http://webisa.webdatacommons.org/prov/199502604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444929014"
"http://webisa.webdatacommons.org/prov/199502604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199502604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
