"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26874344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309518
"http://webisa.webdatacommons.org/prov/26874344","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26874344","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26874344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329750560"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374558671"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409667116"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170472585"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171610174"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93389344"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/26874344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
