"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408699759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326217
"http://webisa.webdatacommons.org/prov/408699759","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408699759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408699759","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286624676"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228432052"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392982164"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334090187"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818150"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144576312"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333159641"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392967457"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408699759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
