"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440222254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440222254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241385
"http://webisa.webdatacommons.org/prov/440222254","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440222254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440222254","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440222254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230780577"
"http://webisa.webdatacommons.org/prov/440222254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44802302"
"http://webisa.webdatacommons.org/prov/440222254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193630889"
"http://webisa.webdatacommons.org/prov/440222254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214338815"
"http://webisa.webdatacommons.org/prov/440222254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118041656"
"http://webisa.webdatacommons.org/prov/440222254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440222254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
