"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10785540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32456
"http://webisa.webdatacommons.org/prov/10785540","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/10785540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10785540","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379320716"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235860116"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370806955"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96700304"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235865571"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258442867"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136814991"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227817801"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222901150"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97081194"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10785540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
