"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66923857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66923857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267066
"http://webisa.webdatacommons.org/prov/66923857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66923857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66923857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66923857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249132511"
"http://webisa.webdatacommons.org/prov/66923857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372572128"
"http://webisa.webdatacommons.org/prov/66923857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188612029"
"http://webisa.webdatacommons.org/prov/66923857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188686896"
"http://webisa.webdatacommons.org/prov/66923857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66923857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
