"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453125544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105232
"http://webisa.webdatacommons.org/prov/453125544","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/453125544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453125544","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124198145"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196717482"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109575375"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90254975"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403463407"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328379580"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358528511"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124072000"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316966139"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335677739"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194765705"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271580471"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115356304"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271215749"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271288278"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453125544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
