"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202240794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295333
"http://webisa.webdatacommons.org/prov/202240794","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/202240794","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/202240794","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19244213"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381015807"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453068720"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315265524"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339834209"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350081489"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180877130"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190384822"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245099461"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87393364"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95792932"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39998973"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108902231"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426690186"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204434652"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300563805"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109699156"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403322634"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395108183"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440808311"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217530505"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270416703"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86785666"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425779285"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320004202"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290692385"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202240794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
