"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324822376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293026
"http://webisa.webdatacommons.org/prov/324822376","http://webisa.webdatacommons.org/ontology#hasFrequency",261
"http://webisa.webdatacommons.org/prov/324822376","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/324822376","http://webisa.webdatacommons.org/ontology#hasPldSpread",179
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118927867"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208772144"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444218113"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203604883"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27963031"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378435631"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167892792"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253034575"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394519886"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341769599"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444339532"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253247221"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441632239"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296958924"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115097232"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266913967"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313781468"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247657208"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424120074"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266925593"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133871538"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133887074"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350559510"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15179878"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230857843"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137314118"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63352349"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236935820"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273060032"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273080954"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297200959"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323246644"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7875814"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152083998"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452603253"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261246743"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237214008"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285071636"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297253235"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248269815"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237449738"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365323"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411360957"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237537589"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309793816"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218811353"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25481299"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341994852"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152301932"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452792179"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43221644"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92007245"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92042377"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323761366"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30988363"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425072450"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290827606"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452868156"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323915978"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261856035"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248915367"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291261580"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365077984"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96366584"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453002466"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411103930"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411666847"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70531840"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8197638"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8198606"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134976402"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442405717"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29135910"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255598663"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134992051"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330416123"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64706351"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121342310"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82219113"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143401260"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70911766"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365503258"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437860921"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302521745"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342757724"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10484517"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238667"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86302515"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93292066"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372384857"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71456983"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446736568"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86309584"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138469561"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397359739"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239462852"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77259562"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233061463"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419547033"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337635185"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25703627"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433803931"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302862062"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183327287"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372833043"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105721706"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303001181"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337941975"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190587921"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303008028"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170568692"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190666838"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195930066"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42009293"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111455425"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143747264"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94164783"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178453965"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83230404"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396193535"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426268108"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78069815"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106147635"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24631947"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83361586"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50977323"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200627134"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306886755"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210772093"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292437846"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65534678"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443659232"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170841232"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69699980"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344136043"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131506530"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65576223"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421518329"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281548098"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200732426"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412831743"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367507769"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78639038"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83812455"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276690256"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86805494"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367543520"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86836272"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58300127"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250717561"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344477723"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196535827"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426688472"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172219170"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303620695"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426881167"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200946115"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51467987"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443963995"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303724610"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222858491"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455148134"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84241994"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367989450"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228181531"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413595842"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112802633"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31170271"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207001811"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10730961"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131899593"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455426320"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149030116"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112979225"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287981500"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8416074"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375970341"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233855490"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88042055"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264352812"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88157450"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396769951"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135691714"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405409643"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223778717"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113181301"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376190324"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277194979"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308135326"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173324833"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319230623"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414285666"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118343020"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375433374"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332850435"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376315659"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399515530"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132525901"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10054838"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362214309"
"http://webisa.webdatacommons.org/prov/324822376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13257249"
