"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268410702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268410702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209438
"http://webisa.webdatacommons.org/prov/268410702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268410702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268410702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268410702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205430285"
"http://webisa.webdatacommons.org/prov/268410702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156683735"
"http://webisa.webdatacommons.org/prov/268410702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255532553"
"http://webisa.webdatacommons.org/prov/268410702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242086740"
"http://webisa.webdatacommons.org/prov/268410702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268410702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
