"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272071085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283049
"http://webisa.webdatacommons.org/prov/272071085","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/272071085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272071085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45037732"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212613033"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12400635"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159790597"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429657073"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31633984"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159465131"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12225391"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408004913"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84161026"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272071085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
