"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147545770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117325
"http://webisa.webdatacommons.org/prov/147545770","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/147545770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147545770","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8464972"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321430700"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3484954"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321416643"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3396651"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321419769"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3485799"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268496991"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321527591"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321533450"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3425998"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321536571"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3423373"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3393664"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156839817"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321545587"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3347609"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321489502"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321508844"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3425247"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321526325"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3391622"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321527206"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321482476"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321483347"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215200046"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321484719"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321487942"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3356133"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321478166"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321479485"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321480147"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3411470"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361251662"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3411195"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3449177"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7644837"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3410626"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307090967"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3339782"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120928542"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3398769"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3473307"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37329285"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201510095"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3415455"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3384318"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228530313"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3385468"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3452843"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87144099"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294666781"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3451633"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3478546"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316893035"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3475651"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383508"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3449321"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3344350"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6217909"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3474808"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217600315"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441700387"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171614868"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3436421"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147877864"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151847759"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3377558"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8665808"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3376049"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210099296"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321391648"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3443964"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321397579"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321399003"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321400696"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89598007"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321375948"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321377021"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321383738"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3470825"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321388820"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3374211"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346806264"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321374524"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3382001"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112049291"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3380460"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3428739"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3381053"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11727744"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3465677"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421040446"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421070795"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3378526"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321590474"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3378969"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321592376"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426124675"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321610169"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321576769"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321584777"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321585010"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321588543"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321549123"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321549669"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425865557"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321553753"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321565270"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3363672"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3359512"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13442321"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216606558"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364575208"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321453815"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321459336"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321464682"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3367676"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6424850"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321473533"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297535135"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321435404"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321439183"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321449536"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3417491"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3352164"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421979"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3454162"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315241087"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321422222"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/147545770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
