"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90357041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90357041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276917
"http://webisa.webdatacommons.org/prov/90357041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90357041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90357041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90357041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362124537"
"http://webisa.webdatacommons.org/prov/90357041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246035991"
"http://webisa.webdatacommons.org/prov/90357041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454066231"
"http://webisa.webdatacommons.org/prov/90357041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246114329"
"http://webisa.webdatacommons.org/prov/90357041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112816503"
"http://webisa.webdatacommons.org/prov/90357041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302107243"
"http://webisa.webdatacommons.org/prov/90357041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90357041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
