"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358675433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384513
"http://webisa.webdatacommons.org/prov/358675433","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358675433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358675433","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319413423"
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357224867"
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281897336"
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453816701"
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254891818"
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45246140"
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374467192"
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358675433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
