"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184837282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184837282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159038
"http://webisa.webdatacommons.org/prov/184837282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184837282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184837282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184837282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58552584"
"http://webisa.webdatacommons.org/prov/184837282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146777229"
"http://webisa.webdatacommons.org/prov/184837282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58949262"
"http://webisa.webdatacommons.org/prov/184837282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316029100"
"http://webisa.webdatacommons.org/prov/184837282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184837282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/184837282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
