"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331976883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318293
"http://webisa.webdatacommons.org/prov/331976883","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331976883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331976883","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66725417"
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316342546"
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245969955"
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281699826"
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171176794"
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405318782"
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180797238"
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331976883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
