"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106651772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452711
"http://webisa.webdatacommons.org/prov/106651772","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/106651772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106651772","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209282397"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201644745"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254463043"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49496613"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266973605"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235290248"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315185407"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152581469"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255533973"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277256136"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106651772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
