"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292335181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292335181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273836
"http://webisa.webdatacommons.org/prov/292335181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292335181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292335181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292335181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206603660"
"http://webisa.webdatacommons.org/prov/292335181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152298809"
"http://webisa.webdatacommons.org/prov/292335181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34993471"
"http://webisa.webdatacommons.org/prov/292335181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359248170"
"http://webisa.webdatacommons.org/prov/292335181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265205625"
"http://webisa.webdatacommons.org/prov/292335181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292335181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
