"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164668632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164668632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572612
"http://webisa.webdatacommons.org/prov/164668632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164668632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164668632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164668632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402440047"
"http://webisa.webdatacommons.org/prov/164668632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148030890"
"http://webisa.webdatacommons.org/prov/164668632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327291337"
"http://webisa.webdatacommons.org/prov/164668632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364711554"
"http://webisa.webdatacommons.org/prov/164668632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/164668632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164668632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164668632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
