"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264416058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12919
"http://webisa.webdatacommons.org/prov/264416058","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/264416058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/264416058","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115157898"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128874679"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355651616"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89793302"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198565454"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127308975"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156481507"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169340643"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238364619"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238409485"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183986400"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146556957"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302865160"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70833485"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41917702"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238531468"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238536601"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93895260"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238589306"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353626519"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162404545"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167102138"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156862313"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390630657"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77982726"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356229998"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144928174"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279384732"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212701971"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296487644"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432663024"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125765469"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113925251"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279582863"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363552923"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275560111"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216531073"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164822832"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172515468"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63054518"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18325048"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363924466"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356875067"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82941150"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314827307"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418107014"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1788844"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264416058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
