"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189891236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189891236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117297
"http://webisa.webdatacommons.org/prov/189891236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189891236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189891236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189891236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388133989"
"http://webisa.webdatacommons.org/prov/189891236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196082971"
"http://webisa.webdatacommons.org/prov/189891236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385261863"
"http://webisa.webdatacommons.org/prov/189891236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89504784"
"http://webisa.webdatacommons.org/prov/189891236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189891236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
