"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295834526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295834526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132102
"http://webisa.webdatacommons.org/prov/295834526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295834526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295834526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295834526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336104454"
"http://webisa.webdatacommons.org/prov/295834526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242698997"
"http://webisa.webdatacommons.org/prov/295834526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178965015"
"http://webisa.webdatacommons.org/prov/295834526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149294005"
"http://webisa.webdatacommons.org/prov/295834526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295834526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
