"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112496734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112496734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296163
"http://webisa.webdatacommons.org/prov/112496734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112496734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112496734","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112496734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94428305"
"http://webisa.webdatacommons.org/prov/112496734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3624108"
"http://webisa.webdatacommons.org/prov/112496734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129341233"
"http://webisa.webdatacommons.org/prov/112496734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430888673"
"http://webisa.webdatacommons.org/prov/112496734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430833403"
"http://webisa.webdatacommons.org/prov/112496734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112496734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
