"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44480059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44480059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087326
"http://webisa.webdatacommons.org/prov/44480059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44480059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44480059","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44480059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9491629"
"http://webisa.webdatacommons.org/prov/44480059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325162997"
"http://webisa.webdatacommons.org/prov/44480059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81419561"
"http://webisa.webdatacommons.org/prov/44480059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141526465"
"http://webisa.webdatacommons.org/prov/44480059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141581629"
"http://webisa.webdatacommons.org/prov/44480059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/44480059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44480059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
