"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203301682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203301682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18886
"http://webisa.webdatacommons.org/prov/203301682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203301682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203301682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203301682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141865159"
"http://webisa.webdatacommons.org/prov/203301682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361425467"
"http://webisa.webdatacommons.org/prov/203301682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88930834"
"http://webisa.webdatacommons.org/prov/203301682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173233488"
"http://webisa.webdatacommons.org/prov/203301682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151252965"
"http://webisa.webdatacommons.org/prov/203301682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218122810"
"http://webisa.webdatacommons.org/prov/203301682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203301682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
