"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495820351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495820351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321605
"http://webisa.webdatacommons.org/prov/495820351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495820351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495820351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495820351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153845831"
"http://webisa.webdatacommons.org/prov/495820351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429955609"
"http://webisa.webdatacommons.org/prov/495820351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389117700"
"http://webisa.webdatacommons.org/prov/495820351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421328859"
"http://webisa.webdatacommons.org/prov/495820351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/495820351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495820351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
