"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300401277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20533
"http://webisa.webdatacommons.org/prov/300401277","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300401277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300401277","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443027398"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224090544"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394127852"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385696731"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14464070"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153441432"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163760443"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129315688"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300401277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
