"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14684147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506981
"http://webisa.webdatacommons.org/prov/14684147","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/14684147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14684147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326428053"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141398276"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141400923"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383571944"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280541396"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89758919"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57552272"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89592211"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326952025"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89497191"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14684147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
