"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273349618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273349618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121
"http://webisa.webdatacommons.org/prov/273349618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273349618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273349618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273349618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86630950"
"http://webisa.webdatacommons.org/prov/273349618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284289615"
"http://webisa.webdatacommons.org/prov/273349618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30743296"
"http://webisa.webdatacommons.org/prov/273349618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419117357"
"http://webisa.webdatacommons.org/prov/273349618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16823219"
"http://webisa.webdatacommons.org/prov/273349618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273349618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273349618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
