"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135277033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160443
"http://webisa.webdatacommons.org/prov/135277033","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135277033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135277033","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8926201"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217506166"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225497350"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208370204"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355428518"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436187065"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71505376"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436359600"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135277033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
