"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283027311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15239
"http://webisa.webdatacommons.org/prov/283027311","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/283027311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283027311","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373751178"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164460462"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321357066"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116546613"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317277018"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410303149"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209479052"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301515916"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434322534"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150394613"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417988257"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350370748"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410301412"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324900514"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118077"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258490778"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125834557"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19356610"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59690617"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446574989"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280434709"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1428946"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220525857"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15492264"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209583528"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315018907"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252306282"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346607231"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19242081"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108888551"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129163003"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45705657"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314943690"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252453449"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332018382"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357939297"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30590902"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146610739"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283105901"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39339117"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82939080"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166794909"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39333762"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229344399"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244948927"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64029562"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425114157"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54143679"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164532218"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293213488"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283027311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
