"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295170871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295170871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136297
"http://webisa.webdatacommons.org/prov/295170871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295170871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295170871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295170871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390042438"
"http://webisa.webdatacommons.org/prov/295170871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252264412"
"http://webisa.webdatacommons.org/prov/295170871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120140268"
"http://webisa.webdatacommons.org/prov/295170871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295170871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
