"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139280691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256181
"http://webisa.webdatacommons.org/prov/139280691","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/139280691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139280691","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311320101"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387887309"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387869623"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311339359"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311340102"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240810634"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191520809"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240803280"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144326091"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311337102"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311328766"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311329239"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311329810"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311321055"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139280691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
