"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404106812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404106812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133472
"http://webisa.webdatacommons.org/prov/404106812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404106812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404106812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404106812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153046654"
"http://webisa.webdatacommons.org/prov/404106812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20801574"
"http://webisa.webdatacommons.org/prov/404106812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402987758"
"http://webisa.webdatacommons.org/prov/404106812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148539177"
"http://webisa.webdatacommons.org/prov/404106812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98514723"
"http://webisa.webdatacommons.org/prov/404106812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404106812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
