"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49167796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49167796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746426
"http://webisa.webdatacommons.org/prov/49167796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49167796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49167796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49167796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411706787"
"http://webisa.webdatacommons.org/prov/49167796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326570416"
"http://webisa.webdatacommons.org/prov/49167796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326641166"
"http://webisa.webdatacommons.org/prov/49167796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326535146"
"http://webisa.webdatacommons.org/prov/49167796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49167796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
