"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330188963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330188963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764666
"http://webisa.webdatacommons.org/prov/330188963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330188963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330188963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330188963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365940655"
"http://webisa.webdatacommons.org/prov/330188963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113629574"
"http://webisa.webdatacommons.org/prov/330188963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34518499"
"http://webisa.webdatacommons.org/prov/330188963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334413040"
"http://webisa.webdatacommons.org/prov/330188963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330188963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330188963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330188963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
