"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175775447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175775447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245011
"http://webisa.webdatacommons.org/prov/175775447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175775447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175775447","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175775447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221464452"
"http://webisa.webdatacommons.org/prov/175775447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65630099"
"http://webisa.webdatacommons.org/prov/175775447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274383194"
"http://webisa.webdatacommons.org/prov/175775447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132618156"
"http://webisa.webdatacommons.org/prov/175775447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236680181"
"http://webisa.webdatacommons.org/prov/175775447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353959303"
"http://webisa.webdatacommons.org/prov/175775447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175775447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
