"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88086719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88086719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105996
"http://webisa.webdatacommons.org/prov/88086719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88086719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88086719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88086719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179963755"
"http://webisa.webdatacommons.org/prov/88086719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93659946"
"http://webisa.webdatacommons.org/prov/88086719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143851406"
"http://webisa.webdatacommons.org/prov/88086719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456027957"
"http://webisa.webdatacommons.org/prov/88086719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88086719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88086719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88086719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
