"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384525573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384525573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111856
"http://webisa.webdatacommons.org/prov/384525573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384525573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384525573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384525573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454553007"
"http://webisa.webdatacommons.org/prov/384525573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144825026"
"http://webisa.webdatacommons.org/prov/384525573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144856717"
"http://webisa.webdatacommons.org/prov/384525573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267026039"
"http://webisa.webdatacommons.org/prov/384525573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328468404"
"http://webisa.webdatacommons.org/prov/384525573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/384525573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
