"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170719701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170719701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11592
"http://webisa.webdatacommons.org/prov/170719701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170719701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170719701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170719701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395186097"
"http://webisa.webdatacommons.org/prov/170719701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291607953"
"http://webisa.webdatacommons.org/prov/170719701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401123071"
"http://webisa.webdatacommons.org/prov/170719701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367799490"
"http://webisa.webdatacommons.org/prov/170719701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/170719701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/170719701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
