"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60394918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283711
"http://webisa.webdatacommons.org/prov/60394918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60394918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60394918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405999560"
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409265851"
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216650706"
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373858841"
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452855232"
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60394918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
