"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98934765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249383
"http://webisa.webdatacommons.org/prov/98934765","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/98934765","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/98934765","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261252896"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261009493"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261017816"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261031043"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261309045"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261041080"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261388874"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261051193"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261061132"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260963769"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237493312"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260977497"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260977658"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260989060"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261002868"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332869"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221470247"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181867130"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17762978"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122669497"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126956324"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133980582"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261122790"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261137591"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261145129"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261167168"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261183284"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261187477"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261216406"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261065543"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59939570"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261066216"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261069638"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261071154"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261100653"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261111480"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261424856"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261429631"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261438673"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396786877"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261006417"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261216426"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98934765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
