"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223180287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223180287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233017
"http://webisa.webdatacommons.org/prov/223180287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223180287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223180287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223180287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27779614"
"http://webisa.webdatacommons.org/prov/223180287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28336476"
"http://webisa.webdatacommons.org/prov/223180287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171687922"
"http://webisa.webdatacommons.org/prov/223180287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223180287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223180287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
